Foreign population by age and sex. 2023
Baix Llobregat
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d101
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,1012,003
5-9 years,..,..,9,364,<001
10-14 years,8,4,12,486,001
15-19 years,..,..,8,324,<001
20-24 years,14,8,22,891,002
25-29 years,25,14,39,1579,004
30-34 years,20,18,38,1538,004
35-39 years,21,11,32,1296,003
40-44 years,18,8,26,1053,003
45-49 years,4,4,8,324,<001
50-54 years,7,4,11,445,001
55-59 years,..,..,6,243,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,162,<001
70-74 years,..,..,4,162,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,99,247,10000,025
%,5992,4008,10000,,

