Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;916;863;1779;6,41
De 5 a 9 años;1016;923;1939;6,98
De 10 a 14 años;848;803;1651;5,94
De 15 a 20 años;758;649;1407;5,07
De 20 a 24 años;991;983;1974;7,11
De 25 a 29 años;1383;1389;2772;9,98
De 30 a 34 años;1460;1608;3068;11,05
De 35 a 39 años;1569;1747;3316;11,94
De 40 a 44 años;1675;1528;3203;11,53
De 44 a 49 años;1354;1168;2522;9,08
De 50 a 54 años;898;787;1685;6,07
De 55 a 59 años;541;550;1091;3,93
De 60 a 64 años;253;300;553;1,99
De 65 a 69 años;163;244;407;1,47
De 70 a 74 años;87;125;212;0,76
De 75 a 79 años;34;61;95;0,34
De 80 a 84 años;20;49;69;0,25
85 años o más;10;21;31;0,11
Total;13976;13798;27774;100,00
%;50,32;49,68;100,00;

