Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;145;309;3,78;0,04
De 5 a 9 años;197;176;373;4,56;0,04
De 10 a 14 años;174;150;324;3,96;0,04
De 15 a 20 años;239;187;426;5,21;0,05
De 20 a 24 años;214;409;623;7,62;0,07
De 25 a 29 años;326;537;863;10,55;0,10
De 30 a 34 años;462;586;1048;12,82;0,12
De 35 a 39 años;417;487;904;11,06;0,11
De 40 a 44 años;362;400;762;9,32;0,09
De 44 a 49 años;318;316;634;7,75;0,08
De 50 a 54 años;300;268;568;6,95;0,07
De 55 a 59 años;262;154;416;5,09;0,05
De 60 a 64 años;188;126;314;3,84;0,04
De 65 a 69 años;137;121;258;3,16;0,03
De 70 a 74 años;100;80;180;2,20;0,02
De 75 a 79 años;59;33;92;1,13;0,01
De 80 a 84 años;32;12;44;0,54;<0,01
85 años o más;19;20;39;0,48;<0,01
Total;3970;4207;8177;100,00;0,97
%;48,55;51,45;100,00;;

