Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;41;88;3,63;0,06
De 5 a 9 años;52;51;103;4,25;0,07
De 10 a 14 años;59;61;120;4,96;0,09
De 15 a 20 años;54;70;124;5,12;0,09
De 20 a 24 años;88;145;233;9,62;0,17
De 25 a 29 años;110;272;382;15,78;0,28
De 30 a 34 años;91;291;382;15,78;0,28
De 35 a 39 años;90;238;328;13,55;0,24
De 40 a 44 años;69;175;244;10,08;0,18
De 44 a 49 años;41;123;164;6,77;0,12
De 50 a 54 años;40;87;127;5,25;0,09
De 55 a 59 años;12;42;54;2,23;0,04
De 60 a 64 años;6;21;27;1,12;0,02
De 65 a 69 años;10;15;25;1,03;0,02
De 70 a 74 años;4;8;12;0,50;<0,01
De 75 a 79 años;..;..;6;0,25;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;776;1645;2421;100,00;1,76
%;32,05;67,95;100,00;;

