Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12249;3492;56,94;28,51
Girona;20495;1610;26,25;7,86
Cassà de la Selva;1722;526;8,58;30,55
Llagostera;1485;194;3,16;13,06
Celrà;1203;113;1,84;9,39
Flaçà;302;58;0,95;19,21
Bordils;312;25;0,41;8,01
Sarrià de Ter;392;22;0,36;5,61
Cervià de Ter;108;15;0,24;13,89
Sant Julià de Ramis;333;12;0,20;3,60
Sant Jordi Desvalls;94;11;0,18;11,70
Sant Gregori;213;11;0,18;5,16
Bescanó;244;10;0,16;4,10
Sant Martí Vell;29;9;0,15;31,03
Sant Martí de Llémena;54;8;0,13;14,81
Quart;177;7;0,11;3,95
Resta de municipis;454;10;0,16;2,20
Gironès;39866;6133;100,00;15,38

