Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;30;48;7,49;0,08
De 5 a 9 años;27;26;53;8,27;0,09
De 10 a 14 años;24;10;34;5,30;0,06
De 15 a 20 años;25;7;32;4,99;0,06
De 20 a 24 años;32;6;38;5,93;0,07
De 25 a 29 años;31;13;44;6,86;0,08
De 30 a 34 años;45;24;69;10,76;0,12
De 35 a 39 años;80;23;103;16,07;0,18
De 40 a 44 años;107;11;118;18,41;0,21
De 44 a 49 años;..;..;67;10,45;0,12
De 50 a 54 años;..;..;20;3,12;0,04
De 55 a 59 años;..;..;11;1,72;0,02
De 60 a 64 años;..;..;4;0,62;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;487;154;641;100,00;1,13
%;75,98;24,02;100,00;;

