Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;6506;31,38;1,69
Hospitalet de Llobregat, l';67574;3650;17,60;5,40
Sabadell;29953;919;4,43;3,07
Terrassa;31437;859;4,14;2,73
Cornellà de Llobregat;14888;849;4,09;5,70
Badalona;36560;841;4,06;2,30
Santa Coloma de Gramenet;26629;815;3,93;3,06
Rubí;10928;646;3,12;5,91
Esplugues de Llobregat;6775;323;1,56;4,77
Mollet del Vallès;6618;279;1,35;4,22
Sant Cugat del Vallès;14207;271;1,31;1,91
Granollers;9295;255;1,23;2,74
Vic;14202;253;1,22;1,78
Sant Boi de Llobregat;9205;220;1,06;2,39
Manresa;15508;212;1,02;1,37
Montcada i Reixac;5080;211;1,02;4,15
Ripollet;5081;175;0,84;3,44
Sant Adrià de Besòs;6519;131;0,63;2,01
Cerdanyola del Vallès;6192;123;0,59;1,99
Mataró;21654;117;0,56;0,54
Viladecans;5858;109;0,53;1,86
Sant Feliu de Llobregat;4236;109;0,53;2,57
Prat de Llobregat, el;6636;105;0,51;1,58
Vilafranca del Penedès;5753;98;0,47;1,70
Castelldefels;15589;98;0,47;0,63
Sant Joan Despí;3230;91;0,44;2,82
Barberà del Vallès;2836;88;0,42;3,10
Premià de Mar;3854;83;0,40;2,15
Caldes de Montbui;1587;82;0,40;5,17
Vilanova i la Geltrú;8454;80;0,39;0,95
Canovelles;3316;78;0,38;2,35
Igualada;5589;75;0,36;1,34
Gavà;5850;69;0,33;1,18
Olesa de Montserrat;2305;61;0,29;2,65
Martorell;5022;58;0,28;1,15
Calella;3936;58;0,28;1,47
Sant Pere de Ribes;5125;56;0,27;1,09
Moià;930;56;0,27;6,02
Sant Vicenç dels Horts;2615;51;0,25;1,95
Llagosta, la;1627;46;0,22;2,83
Masnou, el;2854;44;0,21;1,54
Castellterçol;287;44;0,21;15,33
Franqueses del Vallès, les;2252;43;0,21;1,91
Berga;2641;42;0,20;1,59
Sant Andreu de la Barca;2629;41;0,20;1,56
Esparreguera;1905;40;0,19;2,10
Sitges;8448;39;0,19;0,46
Santa Perpètua de Mogoda;2625;39;0,19;1,49
Pineda de Mar;4459;37;0,18;0,83
Garriga, la;1533;35;0,17;2,28
Castellar del Vallès;1204;33;0,16;2,74
Sant Feliu de Codines;658;31;0,15;4,71
Molins de Rei;1941;30;0,14;1,55
Cubelles;2149;30;0,14;1,40
Palau-solità i Plegamans;1061;27;0,13;2,54
Montgat;1375;27;0,13;1,96
Abrera;890;26;0,13;2,92
Sant Celoni;2105;25;0,12;1,19
Manlleu;5297;25;0,12;0,47
Cardedeu;1302;25;0,12;1,92
Piera;1545;24;0,12;1,55
Sant Andreu de Llavaneres;1584;23;0,11;1,45
Arenys de Mar;1982;23;0,11;1,16
Alella;1244;23;0,11;1,85
Badia del Vallès;765;22;0,11;2,88
Gelida;874;22;0,11;2,52
Ametlla del Vallès, l';608;22;0,11;3,62
Capellades;393;20;0,10;5,09
Sant Quirze del Vallès;1199;19;0,09;1,58
Vallirana;1075;18;0,09;1,67
Sant Sadurní d'Anoia;1196;18;0,09;1,51
Santa Coloma de Cervelló;376;17;0,08;4,52
Parets del Vallès;1389;17;0,08;1,22
Sentmenat;610;15;0,07;2,46
Sant Just Desvern;2477;15;0,07;0,61
Roda de Ter;1046;15;0,07;1,43
Castellbisbal;842;14;0,07;1,66
Vilanova del Camí;1040;13;0,06;1,25
Navàs;659;13;0,06;1,97
Tordera;1888;12;0,06;0,64
Navarcles;417;12;0,06;2,88
Montornès del Vallès;1966;12;0,06;0,61
Martorelles;377;11;0,05;2,92
Cervelló;709;11;0,05;1,55
Tona;816;10;0,05;1,23
Sant Pol de Mar;747;10;0,05;1,34
Vilassar de Mar;1620;10;0,05;0,62
Sant Esteve Sesrovires;476;10;0,05;2,10
Corbera de Llobregat;1563;10;0,05;0,64
Cardona;329;10;0,05;3,04
Sant Vicenç de Castellet;1379;9;0,04;0,65
Santa Margarida i els Monjos;963;9;0,04;0,93
Sant Climent de Llobregat;163;9;0,04;5,52
Montmeló;687;9;0,04;1,31
Torelló;2384;8;0,04;0,34
Matadepera;426;8;0,04;1,88
Llinars del Vallès;893;8;0,04;0,90
Centelles;542;8;0,04;1,48
Taradell;594;7;0,03;1,18
Santa Maria de Palautordera;943;7;0,03;0,74
Sant Joan de Vilatorrada;1055;7;0,03;0,66
Pallejà;760;7;0,03;0,92
Lliçà de Vall;267;7;0,03;2,62
Lliçà d'Amunt;567;7;0,03;1,23
Castellet i la Gornal;208;7;0,03;3,37
Balenyà;481;7;0,03;1,46
Vacarisses;359;6;0,03;1,67
Súria;610;6;0,03;0,98
Santa Eulàlia de Ronçana;358;6;0,03;1,68
Premià de Dalt;1060;6;0,03;0,57
Sant Martí de Centelles;131;6;0,03;4,58
Vilassar de Dalt;698;6;0,03;0,86
Sallent;547;6;0,03;1,10
Polinyà;605;6;0,03;0,99
Canet de Mar;1469;6;0,03;0,41
Viladecavalls;202;5;0,02;2,48
Torrelles de Llobregat;358;5;0,02;1,40
Malgrat de Mar;2461;5;0,02;0,20
Aiguafreda;169;5;0,02;2,96
Tiana;484;4;0,02;0,83
Teià;609;4;0,02;0,66
Sant Fruitós de Bages;674;4;0,02;0,59
Sant Fost de Campsentelles;463;4;0,02;0,86
Puig-reig;428;4;0,02;0,93
Prats de Lluçanès;290;4;0,02;1,38
Papiol, el;371;4;0,02;1,08
Olivella;1051;4;0,02;0,38
Olèrdola;353;4;0,02;1,13
Castellbell i el Vilar;325;4;0,02;1,23
Artés;722;4;0,02;0,55
Argentona;793;4;0,02;0,50
Resto de municipios;26065;127;0,61;0,49
Provincia: Barcelona;950707;20733;100,00;2,18

