Distribution by districts. 2022
Lleida
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d148&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.243,..,..,..
District II,2.441,..,..,..
District III,2.164,..,..,..
District IV,5.925,..,..,..
District V,2.104,..,..,..
District VI,7.191,12,9231,017
District VII,2.150,..,..,..
District VIII,245,..,..,..
District IX,362,..,..,..
Total,27.825,13,10000,005

