Foreign population by age and sex. 2021
Metropolità
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,60,116,600,002
5-9 years,42,38,80,414,001
10-14 years,39,37,76,393,001
15-19 years,41,68,109,564,001
20-24 years,96,111,207,1070,003
25-29 years,139,147,286,1479,004
30-34 years,124,126,250,1293,003
35-39 years,115,113,228,1179,003
40-44 years,109,94,203,1050,003
45-49 years,62,75,137,708,002
50-54 years,41,46,87,450,001
55-59 years,29,37,66,341,<001
60-64 years,17,22,39,202,<001
65-69 years,5,12,17,088,<001
70-74 years,..,..,13,067,<001
75-79 years,..,..,10,052,<001
80-84 years,..,..,6,031,<001
85 years or more,..,..,4,021,<001
Total,922,1.012,1.934,10000,026
%,4767,5233,10000,,

