Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,35;0,55
De 5 a 9 anys;6;4;10;3,72;0,61
De 10 a 14 anys;7;6;13;4,83;0,79
De 15 a 19 anys;9;7;16;5,95;0,97
De 20 a 24 anys;17;20;37;13,75;2,25
De 25 a 29 anys;13;15;28;10,41;1,70
De 30 a 34 anys;15;18;33;12,27;2,00
De 35 a 39 anys;20;17;37;13,75;2,25
De 40 a 44 anys;8;10;18;6,69;1,09
De 45 a 49 anys;7;17;24;8,92;1,46
De 50 a 54 anys;8;7;15;5,58;0,91
De 55 a 59 anys;4;7;11;4,09;0,67
De 60 a 64 anys;..;..;9;3,35;0,55
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;145;269;100,00;16,32
%;46,10;53,90;100,00;;

