Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;..;..;..
Districte II;3511;15;15,31;0,43
Districte III;4039;20;20,41;0,50
Districte IV;1851;7;7,14;0,38
Districte V;2729;7;7,14;0,26
Districte VI;2558;13;13,27;0,51
Districte VII;1122;5;5,10;0,45
Districte VIII;996;15;15,31;1,51
Districte IX;96;..;..;..
Districte X;182;11;11,22;6,04
Total;18281;98;100,00;0,54

