Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;22;35;3,04;0,79
De 5 a 9 años;45;29;74;6,42;1,67
De 10 a 14 años;32;40;72;6,24;1,63
De 15 a 20 años;40;34;74;6,42;1,67
De 20 a 24 años;58;50;108;9,37;2,44
De 25 a 29 años;60;60;120;10,41;2,71
De 30 a 34 años;68;66;134;11,62;3,03
De 35 a 39 años;56;60;116;10,06;2,62
De 40 a 44 años;62;92;154;13,36;3,48
De 44 a 49 años;41;43;84;7,29;1,90
De 50 a 54 años;26;36;62;5,38;1,40
De 55 a 59 años;20;23;43;3,73;0,97
De 60 a 64 años;10;24;34;2,95;0,77
De 65 a 69 años;5;12;17;1,47;0,38
De 70 a 74 años;6;8;14;1,21;0,32
De 75 a 79 años;..;..;5;0,43;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,52;0,14
Total;548;605;1153;100,00;26,06
%;47,53;52,47;100,00;;

