Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;211;181;392;3,89;1,10
De 5 a 9 anys;239;216;455;4,52;1,28
De 10 a 14 anys;226;211;437;4,34;1,23
De 15 a 19 anys;212;186;398;3,95;1,12
De 20 a 24 anys;245;236;481;4,78;1,35
De 25 a 29 anys;303;306;609;6,05;1,71
De 30 a 34 anys;416;453;869;8,63;2,44
De 35 a 39 anys;474;540;1014;10,07;2,84
De 40 a 44 anys;545;528;1073;10,66;3,01
De 45 a 49 anys;581;454;1035;10,28;2,90
De 50 a 54 anys;567;409;976;9,69;2,74
De 55 a 59 anys;363;292;655;6,51;1,84
De 60 a 64 anys;296;252;548;5,44;1,54
De 65 a 69 anys;222;220;442;4,39;1,24
De 70 a 74 anys;141;157;298;2,96;0,84
De 75 a 79 anys;98;111;209;2,08;0,59
De 80 a 84 anys;46;67;113;1,12;0,32
85 anys o més;28;36;64;0,64;0,18
Total;5213;4855;10068;100,00;28,24
%;51,78;48,22;100,00;;

