Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;23999;24910;48909;34,32;80,87
Pakistán;30861;14086;44947;31,54;83,43
Índia;10776;6272;17048;11,96;61,97
Filipinas;4358;6180;10538;7,39;91,80
Bangladesh;5157;2574;7731;5,42;93,83
Nepal;1274;890;2164;1,52;93,80
Japón;761;1117;1878;1,32;87,68
Irán;840;722;1562;1,10;89,41
Siria;577;411;988;0,69;72,75
Líbano;504;374;878;0,62;89,96
República de Corea;333;539;872;0,61;88,71
Israel;456;404;860;0,60;84,90
Vietnam;325;357;682;0,48;71,34
Kazakhstan;237;411;648;0,45;62,61
Afganistán;239;96;335;0,24;69,50
Tailandia;57;266;323;0,23;63,21
Jordania;150;109;259;0,18;84,36
Indonesia;86;144;230;0,16;72,33
Iraq;144;54;198;0,14;83,19
Uzbekistán;96;89;185;0,13;77,73
Palestina;119;62;181;0,13;83,80
Azerbaiyán;104;76;180;0,13;88,24
Arabia Saudita;80;49;129;0,09;66,15
Malaisia;53;68;121;0,08;82,31
Singapur;34;51;85;0,06;82,52
Kirguizistán;37;43;80;0,06;73,39
Mongolia;20;42;62;0,04;66,67
Sri Lanka;31;15;46;0,03;77,97
Kuwait;23;11;34;0,02;97,14
Yemen;27;5;32;0,02;46,38
Emiratos Arabes Unidos;20;10;30;0,02;93,75
Tayikistán;12;8;20;0,01;86,96
Myanmar;..;..;14;<0,01;77,78
Camboya;4;10;14;<0,01;93,33
Omán;..;..;11;<0,01;73,33
Maldivas;..;..;10;<0,01;100,00
Turkmenistán;..;..;8;<0,01;50,00
Bahrain;..;..;7;<0,01;87,50
Qatar;..;..;6;<0,01;100,00
República Popular Democrática de Corea;..;..;5;<0,01;83,33
Resto de países;..;..;8;<0,01;..
No consta país;56;138;194;0,14;..
Total continent;81886;60626;142512;100,00;..

