Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;32;62;4,50;<0,01
De 5 a 9 anys;20;25;45;3,26;<0,01
De 10 a 14 anys;25;17;42;3,05;<0,01
De 15 a 19 anys;29;21;50;3,63;<0,01
De 20 a 24 anys;51;55;106;7,69;0,01
De 25 a 29 anys;76;103;179;12,98;0,02
De 30 a 34 anys;76;106;182;13,20;0,02
De 35 a 39 anys;80;81;161;11,68;0,02
De 40 a 44 anys;72;84;156;11,31;0,02
De 45 a 49 anys;57;68;125;9,06;0,01
De 50 a 54 anys;47;34;81;5,87;<0,01
De 55 a 59 anys;29;30;59;4,28;<0,01
De 60 a 64 anys;33;20;53;3,84;<0,01
De 65 a 69 anys;11;13;24;1,74;<0,01
De 70 a 74 anys;17;12;29;2,10;<0,01
De 75 a 79 anys;10;10;20;1,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;666;713;1379;100,00;0,15
%;48,30;51,70;100,00;;

