Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;36;81;5,08;0,68
De 5 a 9 anys;17;30;47;2,94;0,40
De 10 a 14 anys;33;9;42;2,63;0,35
De 15 a 19 anys;151;17;168;10,53;1,41
De 20 a 24 anys;263;30;293;18,36;2,47
De 25 a 29 anys;186;24;210;13,16;1,77
De 30 a 34 anys;138;37;175;10,96;1,47
De 35 a 39 anys;105;33;138;8,65;1,16
De 40 a 44 anys;107;46;153;9,59;1,29
De 45 a 49 anys;90;31;121;7,58;1,02
De 50 a 54 anys;61;25;86;5,39;0,72
De 55 a 59 anys;29;10;39;2,44;0,33
De 60 a 64 anys;..;..;24;1,50;0,20
De 65 a 69 anys;..;..;15;0,94;0,13
De 70 a 74 anys;..;..;4;0,25;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1266;330;1596;100,00;13,44
%;79,32;20,68;100,00;;

