Población extranjera a 1 de enero. Por países. 2022
Baix Camp
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;801;982;1783;25,96;3,33
Argentina;359;367;726;10,57;2,78
Brasil;265;427;692;10,08;3,39
Venezuela;243;336;579;8,43;1,77
Bolívia;229;293;522;7,60;2,23
República Dominicana;202;192;394;5,74;2,15
Uruguay;154;182;336;4,89;4,29
Honduras;68;225;293;4,27;0,57
Ecuador;141;150;291;4,24;1,28
Cuba;129;147;276;4,02;3,05
Chile;122;118;240;3,49;2,48
Perú;97;124;221;3,22;0,74
Paraguay;38;89;127;1,85;0,83
México;40;76;116;1,69;1,64
El Salvador;38;42;80;1,16;1,20
Estados Unidos de América;40;35;75;1,09;0,86
Nicaragua;18;43;61;0,89;1,63
Canada;6;14;20;0,29;1,45
Guatemala;6;5;11;0,16;1,10
Panamá;5;5;10;0,15;1,58
Costa Rica;..;..;6;0,09;0,76
Dominica;..;..;4;0,06;1,69
Resto de países;..;..;5;0,07;..
Total continent;3012;3856;6868;100,00;..

