Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Síria;29;18;47;35,61;3,46
Iemen, el;11;10;21;15,91;30,43
Israel;8;10;18;13,64;1,78
Iraq, l';8;5;13;9,85;5,46
Líban;8;4;12;9,09;1,23
Jordània;..;..;8;6,06;2,61
Palestina;..;..;5;3,79;2,31
Azerbaidjan;..;..;4;3,03;1,96
Resta de països;..;..;4;3,03;..
Total subcontinent;81;51;132;100,00;..

