Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;263;261;524;43,31;0,61
Italia;54;54;108;8,93;0,15
Reino Unido;58;46;104;8,60;0,44
Ucrania;43;47;90;7,44;0,39
Francia;33;39;72;5,95;0,19
Alemania;32;31;63;5,21;0,33
Países Bajos;22;21;43;3,55;0,45
Russia;8;29;37;3,06;0,15
Lituania;11;17;28;2,31;1,25
Portugal;16;10;26;2,15;0,18
Bélgica;12;8;20;1,65;0,36
Polonia;6;11;17;1,40;0,17
Bulgaria;6;4;10;0,83;0,09
Irlanda;5;5;10;0,83;0,35
Suecia;6;4;10;0,83;0,34
Noruega;4;4;8;0,66;1,14
Dinamarca;..;..;6;0,50;0,49
Georgia;..;..;6;0,50;0,07
Bosnia y Herzegovina;..;..;6;0,50;1,88
Letonia;..;..;4;0,33;0,38
Resto de países;11;7;18;1,49;..
Total continent;601;609;1210;100,00;..

