Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d144&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,367,<001
5-9 years,..,..,4,367,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,367,<001
25-29 years,5,6,11,1009,001
30-34 years,..,..,11,1009,001
35-39 years,5,11,16,1468,002
40-44 years,7,15,22,2018,002
45-49 years,8,11,19,1743,002
50-54 years,..,..,7,642,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,367,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,68,109,10000,012
%,3761,6239,10000,,

