Població estrangera a 1 de gener. Per municipis. 2021
Pla d'Urgell
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4225;58;63,04;1,37
Ivars d'Urgell;243;7;7,61;2,88
Golmés;225;6;6,52;2,67
Bell-lloc d'Urgell;363;6;6,52;1,65
Torregrossa;404;4;4,35;0,99
Palau d'Anglesola, el;226;4;4,35;1,77
Linyola;421;4;4,35;0,95
Resta de municipis;1394;3;3,26;0,22
Pla d'Urgell;7501;92;100,00;1,23

