Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;152;2,81;34,16
Districte II;286;107;1,98;37,41
Districte III;561;121;2,23;21,57
Districte IV;2423;768;14,18;31,70
Districte V;2891;930;17,17;32,17
Districte VI;4656;1341;24,76;28,80
Districte VII;6346;1182;21,83;18,63
Districte VIII;5420;491;9,07;9,06
Districte IX;2022;323;5,96;15,97
Total;25050;5415;100,00;21,62

