Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;448;438;886;9,66;3,23
De 5 a 9 anys;362;286;648;7,06;2,36
De 10 a 14 anys;208;177;385;4,20;1,40
De 15 a 19 anys;176;139;315;3,43;1,15
De 20 a 24 anys;295;230;525;5,72;1,91
De 25 a 29 anys;357;297;654;7,13;2,38
De 30 a 34 anys;442;474;916;9,98;3,34
De 35 a 39 anys;573;541;1114;12,14;4,06
De 40 a 44 anys;650;415;1065;11,61;3,88
De 45 a 49 anys;478;310;788;8,59;2,87
De 50 a 54 anys;350;253;603;6,57;2,20
De 55 a 59 anys;256;228;484;5,28;1,76
De 60 a 64 anys;186;162;348;3,79;1,27
De 65 a 69 anys;119;97;216;2,35;0,79
De 70 a 74 anys;57;60;117;1,28;0,43
De 75 a 79 anys;18;24;42;0,46;0,15
De 80 a 84 anys;15;22;37;0,40;0,13
85 anys o més;8;24;32;0,35;0,12
Total;4998;4177;9175;100,00;33,45
%;54,47;45,53;100,00;;

