Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Sadurní d'Anoia;1196;76;39,58;6,35
Igualada;5589;29;15,10;0,52
Calafell;6264;15;7,81;0,24
Vendrell, el;6463;13;6,77;0,20
Sitges;8448;12;6,25;0,14
Piera;1545;10;5,21;0,65
Vilanova i la Geltrú;8454;9;4,69;0,11
Vilafranca del Penedès;5753;9;4,69;0,16
Cunit;2816;9;4,69;0,32
Resta de municipis;23232;10;5,21;0,04
Penedès;69760;192;100,00;0,28

