Foreign population by age and sex. 2023
Catalonia
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d219
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,323,<001
5-9 years,8,11,19,227,<001
10-14 years,20,14,34,406,<001
15-19 years,49,10,59,705,<001
20-24 years,36,11,47,562,<001
25-29 years,43,36,79,944,<001
30-34 years,48,30,78,932,<001
35-39 years,63,40,103,1231,<001
40-44 years,97,29,126,1505,<001
45-49 years,77,11,88,1051,<001
50-54 years,66,13,79,944,<001
55-59 years,44,6,50,597,<001
60-64 years,30,4,34,406,<001
65-69 years,..,..,8,096,<001
70-74 years,..,..,4,048,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,602,235,837,10000,006
%,7192,2808,10000,,

