Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;8,61;0,06
De 5 a 9 anys;7;8;15;5,62;0,04
De 10 a 14 anys;10;10;20;7,49;0,05
De 15 a 19 anys;6;6;12;4,49;0,03
De 20 a 24 anys;..;..;9;3,37;0,02
De 25 a 29 anys;5;7;12;4,49;0,03
De 30 a 34 anys;13;15;28;10,49;0,07
De 35 a 39 anys;12;16;28;10,49;0,07
De 40 a 44 anys;8;11;19;7,12;0,05
De 45 a 49 anys;5;12;17;6,37;0,04
De 50 a 54 anys;14;10;24;8,99;0,06
De 55 a 59 anys;8;8;16;5,99;0,04
De 60 a 64 anys;7;8;15;5,62;0,04
De 65 a 69 anys;5;7;12;4,49;0,03
De 70 a 74 anys;4;4;8;3,00;0,02
De 75 a 79 anys;..;..;4;1,50;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;139;267;100,00;0,64
%;47,94;52,06;100,00;;

