Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;29699;14623;42,85;49,24
Sabadell;28969;8691;25,47;30,00
Rubí;9928;3292;9,65;33,16
Montcada i Reixac;5055;1611;4,72;31,87
Ripollet;4726;1534;4,49;32,46
Santa Perpètua de Mogoda;2554;1031;3,02;40,37
Cerdanyola del Vallès;5500;714;2,09;12,98
Sant Cugat del Vallès;11958;634;1,86;5,30
Barberà del Vallès;2513;519;1,52;20,65
Badia del Vallès;794;381;1,12;47,98
Castellbisbal;752;219;0,64;29,12
Polinyà;585;194;0,57;33,16
Sant Quirze del Vallès;1028;161;0,47;15,66
Castellar del Vallès;1139;154;0,45;13,52
Sentmenat;571;138;0,40;24,17
Palau-solità i Plegamans;944;109;0,32;11,55
Sant Llorenç Savall;131;37;0,11;28,24
Vacarisses;306;30;0,09;9,80
Viladecavalls;179;18;0,05;10,06
Matadepera;310;15;0,04;4,84
Rellinars;29;9;0,03;31,03
Ullastrell;51;7;0,02;13,73
Gallifa;16;6;0,02;37,50
Vallès Occidental;107737;34127;100,00;31,68

