Població estrangera a 1 de gener. Per països. 2021
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1522;1944;3466;31,92;7,05
Argentina;574;661;1235;11,37;5,10
Veneçuela;429;600;1029;9,48;3,35
Brasil;333;614;947;8,72;4,38
Perú;218;317;535;4,93;1,89
Cuba;246;283;529;4,87;5,91
República Dominicana;250;250;500;4,60;2,68
Equador;224;230;454;4,18;1,90
Bolívia;147;261;408;3,76;1,58
Hondures;101;244;345;3,18;0,69
Xile;147;193;340;3,13;3,54
Uruguai;150;132;282;2,60;3,47
Paraguai;77;155;232;2,14;1,52
Mèxic;72;102;174;1,60;2,50
Estats Units, els;76;66;142;1,31;1,69
El Salvador;35;38;73;0,67;1,17
Nicaragua;19;40;59;0,54;1,57
Canadà;14;20;34;0,31;2,61
Guatemala;14;16;30;0,28;2,93
Costa Rica;9;7;16;0,15;2,03
Panamà;..;..;12;0,11;2,04
Dominica;6;4;10;0,09;4,88
Jamaica;..;..;4;0,04;16,67
Resta de països;..;..;..;..;..
Total continent;4668;6190;10858;100,00;..

