Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,20;0,04
De 15 a 19 anys;..;..;9;7,56;0,07
De 20 a 24 anys;6;12;18;15,13;0,15
De 25 a 29 anys;..;..;11;9,24;0,09
De 30 a 34 anys;5;18;23;19,33;0,19
De 35 a 39 anys;5;17;22;18,49;0,18
De 40 a 44 anys;..;..;14;11,76;0,11
De 45 a 49 anys;..;..;7;5,88;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;29;90;119;100,00;0,97
%;24,37;75,63;100,00;;

