Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d230&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,11,19,511,001
5-9 years,8,10,18,484,001
10-14 years,9,8,17,457,001
15-19 years,..,..,14,376,<001
20-24 years,..,..,16,430,001
25-29 years,13,6,19,511,001
30-34 years,22,4,26,699,002
35-39 years,37,11,48,1290,003
40-44 years,59,11,70,1882,005
45-49 years,53,8,61,1640,004
50-54 years,..,..,29,780,002
55-59 years,..,..,17,457,001
60-64 years,..,..,13,349,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,296,76,372,10000,024
%,7957,2043,10000,,

