Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Serbia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d157&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;21;41;5,22;<0,01
De 5 a 9 años;16;7;23;2,93;<0,01
De 10 a 14 años;..;..;10;1,27;<0,01
De 15 a 20 años;12;13;25;3,18;<0,01
De 20 a 24 años;31;28;59;7,51;<0,01
De 25 a 29 años;43;51;94;11,96;0,01
De 30 a 34 años;46;73;119;15,14;0,02
De 35 a 39 años;57;72;129;16,41;0,02
De 40 a 44 años;47;52;99;12,60;0,01
De 44 a 49 años;28;24;52;6,62;<0,01
De 50 a 54 años;25;26;51;6,49;<0,01
De 55 a 59 años;24;17;41;5,22;<0,01
De 60 a 64 años;12;6;18;2,29;<0,01
De 65 a 69 años;5;5;10;1,27;<0,01
De 70 a 74 años;..;..;4;0,51;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,76;<0,01
85 años o más;..;..;..;..;..
Total;373;413;786;100,00;0,10
%;47,46;52,54;100,00;;

