Municipal distribution. 2021
Province: Tarragona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,446,2455,175
Reus,17.705,201,1106,114
Valls,3.909,147,809,376
Mont-roig del Camp,3.419,122,671,357
Tortosa,6.312,77,424,122
Salou,9.266,76,418,082
Amposta,3.529,66,363,187
Deltebre,1.126,57,314,506
Vila-seca,3.625,54,297,149
Alcanar,1.999,44,242,220
"Ràpita, la",2.458,41,226,167
Ulldecona,1.613,37,204,229
Cambrils,6.798,37,204,054
"Aldea, l'",823,30,165,365
Móra la Nova,591,28,154,474
"Vendrell, el",5.940,26,143,044
Vandellòs i l'Hospitalet de l'Infant,1.040,26,143,250
Móra d'Ebre,1.106,25,138,226
Flix,431,25,138,580
"Sénia, la",1.019,18,099,177
Calafell,5.328,18,099,034
Montblanc,1.078,17,094,158
"Espluga de Francolí, l'",442,17,094,385
"Ametlla de Mar, l'",1.699,16,088,094
Torredembarra,2.933,15,083,051
Constantí,1.351,15,083,111
Alcover,618,15,083,243
Gandesa,668,14,077,210
Cunit,2.277,12,066,053
"Canonja, la",425,10,055,235
Camarles,506,9,050,178
Riudoms,920,9,050,098
"Ampolla, l'",837,7,039,084
"Morell, el",470,6,033,128
Blancafort,31,5,028,1613
Albinyana,148,5,028,338
Vinyols i els Arcs,351,4,022,114
Other municipalities,19.142,40,220,021
Province: Tarragona,137.475,1.817,10000,132

