Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;27116;37,03;3,23
Comarques Gironines;168604;16141;22,05;9,57
Camp de Tarragona;97519;4127;5,64;4,23
Terres de l'Ebre;34723;1486;2,03;4,28
Ponent;78139;13952;19,06;17,86
Comarques Centrals;61780;8604;11,75;13,93
Alt Pirineu i Aran;11369;304;0,42;2,67
Penedès;69760;1488;2,03;2,13
Total;1361981;73218;100,00;5,38

