Foreign population by age and sex. 2022
Anoia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,23,36,201,030
5-9 years,50,38,88,492,074
10-14 years,38,30,68,380,057
15-19 years,36,54,90,503,076
20-24 years,74,65,139,777,117
25-29 years,88,102,190,1062,160
30-34 years,109,118,227,1269,191
35-39 years,99,131,230,1286,194
40-44 years,94,128,222,1241,187
45-49 years,58,108,166,928,140
50-54 years,46,74,120,671,101
55-59 years,33,47,80,447,067
60-64 years,15,22,37,207,031
65-69 years,17,22,39,218,033
70-74 years,9,15,24,134,020
75-79 years,7,7,14,078,012
80-84 years,..,..,9,050,008
85 years or more,..,..,10,056,008
Total,790,999,1.789,10000,1508
%,4416,5584,10000,,

