Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d213&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;29980;29;24,17;0,10
Cerdanyola del Vallès;5444;26;21,67;0,48
Ripollet;4749;22;18,33;0,46
Sabadell;27774;15;12,50;0,05
Sant Cugat del Vallès;12757;14;11,67;0,11
Rubí;10022;5;4,17;0,05
Montcada i Reixac;4844;4;3,33;0,08
Resto de municipios;12061;5;4,17;0,04
Vallès Occidental;107631;120;100,00;0,11

