Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;433;168;48,84;38,80
Masroig, el;95;43;12,50;45,26
Marçà;78;33;9,59;42,31
Cabacés;27;21;6,10;77,78
Vilella Baixa, la;36;15;4,36;41,67
Poboleda;30;11;3,20;36,67
Capçanes;32;11;3,20;34,38
Morera de Montsant, la;46;10;2,91;21,74
Vilella Alta, la;14;6;1,74;42,86
Pradell de la Teixeta;17;5;1,45;29,41
Molar, el;47;5;1,45;10,64
Cornudella de Montsant;137;5;1,45;3,65
Bisbal de Falset, la;20;5;1,45;25,00
Resto de municipios;187;6;1,74;3,21
Priorat;1199;344;100,00;28,69

