Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,369,002
5-9 years,..,..,9,415,002
10-14 years,7,4,11,507,003
15-19 years,9,7,16,737,004
20-24 years,..,..,..,..,..
25-29 years,6,11,17,783,005
30-34 years,12,20,32,1475,009
35-39 years,7,18,25,1152,007
40-44 years,9,18,27,1244,007
45-49 years,11,18,29,1336,008
50-54 years,8,12,20,922,006
55-59 years,5,7,12,553,003
60-64 years,..,..,6,276,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,133,217,10000,060
%,3871,6129,10000,,

