Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;101;198;2,75;0,03
De 5 a 9 anys;114;103;217;3,01;0,03
De 10 a 14 anys;98;77;175;2,43;0,02
De 15 a 19 anys;91;108;199;2,76;0,03
De 20 a 24 anys;188;189;377;5,23;0,05
De 25 a 29 anys;414;491;905;12,56;0,12
De 30 a 34 anys;634;739;1373;19,05;0,18
De 35 a 39 anys;581;521;1102;15,29;0,15
De 40 a 44 anys;397;346;743;10,31;0,10
De 45 a 49 anys;307;262;569;7,90;0,08
De 50 a 54 anys;214;204;418;5,80;0,06
De 55 a 59 anys;154;181;335;4,65;0,04
De 60 a 64 anys;114;128;242;3,36;0,03
De 65 a 69 anys;80;91;171;2,37;0,02
De 70 a 74 anys;32;45;77;1,07;0,01
De 75 a 79 anys;28;36;64;0,89;<0,01
De 80 a 84 anys;5;19;24;0,33;<0,01
85 anys o més;..;..;18;0,25;<0,01
Total;3549;3658;7207;100,00;0,96
%;49,24;50,76;100,00;;

