Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;58;15,47;0,11
Eixample;61272;71;18,93;0,12
Sants-Montjuïc;41759;42;11,20;0,10
Les Corts;10756;14;3,73;0,13
Sarrià-Sant Gervasi;19470;27;7,20;0,14
Gràcia;22916;30;8,00;0,13
Horta-Guinardó;27508;31;8,27;0,11
Nou Barris;33530;11;2,93;0,03
Sant Andreu;21808;15;4,00;0,07
Sant Martí;46562;76;20,27;0,16
Total;337637;375;100,00;0,11

