Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,18;0,06
De 5 a 9 años;..;..;6;2,73;0,05
De 10 a 14 años;..;..;4;1,82;0,03
De 15 a 20 años;5;9;14;6,36;0,12
De 20 a 24 años;..;..;6;2,73;0,05
De 25 a 29 años;9;10;19;8,64;0,16
De 30 a 34 años;8;14;22;10,00;0,18
De 35 a 39 años;5;19;24;10,91;0,20
De 40 a 44 años;10;22;32;14,55;0,27
De 44 a 49 años;13;11;24;10,91;0,20
De 50 a 54 años;7;7;14;6,36;0,12
De 55 a 59 años;..;..;13;5,91;0,11
De 60 a 64 años;4;9;13;5,91;0,11
De 65 a 69 años;4;5;9;4,09;0,08
De 70 a 74 años;..;..;6;2,73;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;136;220;100,00;1,84
%;38,18;61,82;100,00;;

