Población extranjera a 1 de enero. Por países. 2021
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3221;2469;5690;9,71;2,42
Bolívia;2434;2700;5134;8,76;19,94
Índia;2580;1411;3991;6,81;14,10
Pakistán;2672;1314;3986;6,80;7,45
Honduras;1245;2646;3891;6,64;7,80
República Dominicana;1895;1956;3851;6,57;20,63
Perú;1737;1911;3648;6,23;12,91
Ecuador;1992;1639;3631;6,20;15,21
China;1589;1661;3250;5,55;5,35
Colombia;1593;1584;3177;5,42;6,46
Rumanía;859;949;1808;3,09;2,03
Venezuela;691;870;1561;2,66;5,08
Italia;865;618;1483;2,53;2,12
Paraguay;507;866;1373;2,34;9,00
El Salvador;428;576;1004;1,71;16,04
Argentina;399;361;760;1,30;3,14
Filipinas;287;372;659;1,12;5,73
Brasil;263;362;625;1,07;2,89
Georgia;276;304;580;0,99;6,44
Ucrania;259;302;561;0,96;2,43
Nepal;323;227;550;0,94;23,44
Nigeria;263;218;481;0,82;7,58
Portugal;256;189;445;0,76;3,11
Russia;140;294;434;0,74;1,79
Cuba;209;191;400;0,68;4,47
Francia;190;168;358;0,61;0,98
Chile;174;172;346;0,59;3,61
Armenia;166;163;329;0,56;7,77
Nicaragua;109;196;305;0,52;8,11
Senegal;182;54;236;0,40;0,97
Bangladesh;141;86;227;0,39;2,58
Reino Unido;134;80;214;0,37;0,91
Argelia;146;65;211;0,36;2,35
Alemania;111;93;204;0,35;1,09
Polonia;75;107;182;0,31;1,77
Bulgaria;80;95;175;0,30;1,55
México;73;98;171;0,29;2,45
Uruguay;84;82;166;0,28;2,04
Guinea Ecuatorial;53;92;145;0,25;11,10
Mali;105;38;143;0,24;1,78
Países Bajos;67;75;142;0,24;1,51
Ghana;106;30;136;0,23;1,82
Camerún;79;50;129;0,22;9,72
Estados Unidos de América;70;51;121;0,21;1,44
República de Moldova;54;64;118;0,20;2,69
Albania;67;39;106;0,18;6,32
Gambia;70;14;84;0,14;0,55
Guinea;50;21;71;0,12;1,74
Irán;33;21;54;0,09;3,16
Guinea-Bissau;38;13;51;0,09;6,51
Bélgica;31;19;50;0,09;0,92
Bielorusia;18;27;45;0,08;2,50
Siria;29;16;45;0,08;3,29
Hungría;19;23;42;0,07;2,13
Guatemala;20;21;41;0,07;4,00
Dominica;12;22;34;0,06;16,59
Irlanda;15;17;32;0,05;1,24
Costa Rica;9;23;32;0,05;4,05
Indonesia;16;16;32;0,05;10,56
Grecia;19;12;31;0,05;1,68
Suecia;18;12;30;0,05;1,03
Côte d'Ivoire;16;14;30;0,05;3,56
República de Corea;11;18;29;0,05;2,66
Japón;6;22;28;0,05;1,27
Eslovaquia;7;20;27;0,05;2,08
Serbia;14;13;27;0,05;1,93
Egipto;21;6;27;0,05;1,93
Afganistán;18;9;27;0,05;10,23
Lituania;9;17;26;0,04;1,17
Vietnam;10;14;24;0,04;2,90
Líbano;10;13;23;0,04;2,57
Suiza;8;14;22;0,04;0,82
Turquía;14;8;22;0,04;1,16
Congo;11;8;19;0,03;9,27
Túnez;..;..;19;0,03;2,61
Letonia;8;10;18;0,03;1,77
República Democrática del Congo;9;9;18;0,03;24,66
Panamá;11;7;18;0,03;3,06
Finlandia;6;11;17;0,03;1,80
República Checa;6;11;17;0,03;1,08
Austria;9;7;16;0,03;1,11
Croacia;9;4;13;0,02;1,47
Repúblia Centroafricana;6;7;13;0,02;30,23
Canada;7;6;13;0,02;1,00
Kazakhstan;6;7;13;0,02;1,44
Eslovenia;5;7;12;0,02;3,15
Kenya;5;6;11;0,02;5,79
Jordania;..;..;11;0,02;3,73
Burkina Faso;..;..;10;0,02;3,66
Cabo Verde;5;5;10;0,02;14,71
Togo;..;..;10;0,02;11,76
Haití;..;..;9;0,02;7,63
Israel;..;..;8;0,01;0,80
Palestina;4;4;8;0,01;3,83
Noruega;..;..;7;0,01;1,01
Mauritania;..;..;7;0,01;0,47
República Unida de Tanzanía;..;..;7;0,01;8,54
Malaisia;..;..;7;0,01;5,26
Uzbekistán;..;..;7;0,01;2,75
Chipre;..;..;6;0,01;2,79
Dinamarca;..;..;6;0,01;0,48
Andorra;..;..;6;0,01;0,63
Angola;..;..;6;0,01;3,55
Libia;..;..;6;0,01;2,43
Sierra Leona;..;..;6;0,01;5,17
Kirguizistán;..;..;6;0,01;4,84
Macedonia;..;..;5;<0,01;2,42
Comores;..;..;5;<0,01;83,33
Etiopía;..;..;5;<0,01;4,55
Tailandia;..;..;5;<0,01;1,01
Madagascar;..;..;4;<0,01;11,11
Mauricio;..;..;4;<0,01;11,11
Emiratos Arabes Unidos;..;..;4;<0,01;20,00
Camboya;..;..;4;<0,01;30,77
Mongolia;..;..;4;<0,01;3,81
Sri Lanka;..;..;4;<0,01;8,16
Australia;..;..;4;<0,01;0,53
Resto de países;32;19;51;0,09;..
No consta país;4;5;9;0,02;..
Apátridas;..;..;5;<0,01;2,98
Total;30045;28551;58596;100,00;..

