Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,34;<0,01
De 5 a 9 anys;8;10;18;3,02;0,02
De 10 a 14 anys;7;6;13;2,18;0,02
De 15 a 19 anys;16;14;30;5,03;0,04
De 20 a 24 anys;15;22;37;6,20;0,04
De 25 a 29 anys;22;25;47;7,87;0,06
De 30 a 34 anys;16;25;41;6,87;0,05
De 35 a 39 anys;4;70;74;12,40;0,09
De 40 a 44 anys;11;109;120;20,10;0,15
De 45 a 49 anys;11;91;102;17,09;0,12
De 50 a 54 anys;10;44;54;9,05;0,07
De 55 a 59 anys;4;16;20;3,35;0,02
De 60 a 64 anys;..;..;9;1,51;0,01
De 65 a 69 anys;..;..;8;1,34;<0,01
De 70 a 74 anys;..;..;10;1,68;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;465;597;100,00;0,72
%;22,11;77,89;100,00;;

