Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;202;390;5,06;0,93
De 5 a 9 anys;217;208;425;5,51;1,02
De 10 a 14 anys;246;242;488;6,33;1,17
De 15 a 19 anys;250;267;517;6,70;1,24
De 20 a 24 anys;383;516;899;11,65;2,15
De 25 a 29 anys;466;723;1189;15,41;2,85
De 30 a 34 anys;448;676;1124;14,57;2,69
De 35 a 39 anys;270;524;794;10,29;1,90
De 40 a 44 anys;225;436;661;8,57;1,58
De 45 a 49 anys;151;305;456;5,91;1,09
De 50 a 54 anys;72;218;290;3,76;0,69
De 55 a 59 anys;57;131;188;2,44;0,45
De 60 a 64 anys;31;106;137;1,78;0,33
De 65 a 69 anys;16;64;80;1,04;0,19
De 70 a 74 anys;9;33;42;0,54;0,10
De 75 a 79 anys;..;..;20;0,26;0,05
De 80 a 84 anys;..;..;7;0,09;0,02
85 anys o més;..;..;7;0,09;0,02
Total;3038;4676;7714;100,00;18,48
%;39,38;60,62;100,00;;

