Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,56;0,06
De 5 a 9 anys;..;..;5;1,98;0,04
De 10 a 14 anys;..;..;5;1,98;0,04
De 15 a 19 anys;4;4;8;3,16;0,06
De 20 a 24 anys;8;15;23;9,09;0,17
De 25 a 29 anys;14;20;34;13,44;0,25
De 30 a 34 anys;12;32;44;17,39;0,32
De 35 a 39 anys;17;30;47;18,58;0,34
De 40 a 44 anys;6;19;25;9,88;0,18
De 45 a 49 anys;7;17;24;9,49;0,17
De 50 a 54 anys;..;..;9;3,56;0,06
De 55 a 59 anys;..;..;14;5,53;0,10
De 60 a 64 anys;..;..;5;1,98;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;167;253;100,00;1,83
%;33,99;66,01;100,00;;

