Distribution by countries of the subcontinent. 2022
Ripoll
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,32,54,86,4599,016
Venezuela,15,12,27,1444,008
Peru,7,9,16,856,005
Paraguay,6,6,12,642,008
Argentina,6,4,10,535,004
Ecuador,..,..,10,535,004
Uruguay,6,4,10,535,013
Brazil,..,..,6,321,003
Bolivia,..,..,5,267,002
Chile,..,..,5,267,005
Total subcontinent,84,103,187,10000,..

