Distribution by districts. 2021
Barcelona
Geographical origin: Turkey
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d436&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,195,1600,037
Eixample,61.272,334,2740,055
Sants-Montjuïc,41.759,85,697,020
Les Corts,10.756,65,533,060
Sarrià-Sant Gervasi,19.470,143,1173,073
Gràcia,22.916,104,853,045
Horta-Guinardó,27.508,59,484,021
Nou Barris,33.530,28,230,008
Sant Andreu,21.808,34,279,016
Sant Martí,46.562,172,1411,037
Total,337.637,1.219,10000,036

