Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;3,44;0,13
De 5 a 9 años;10;8;18;5,62;0,21
De 10 a 14 años;14;11;25;7,81;0,30
De 15 a 20 años;17;5;22;6,88;0,26
De 20 a 24 años;16;5;21;6,56;0,25
De 25 a 29 años;13;11;24;7,50;0,28
De 30 a 34 años;14;19;33;10,31;0,39
De 35 a 39 años;12;17;29;9,06;0,34
De 40 a 44 años;15;18;33;10,31;0,39
De 44 a 49 años;13;18;31;9,69;0,37
De 50 a 54 años;15;17;32;10,00;0,38
De 55 a 59 años;8;9;17;5,31;0,20
De 60 a 64 años;4;9;13;4,06;0,15
De 65 a 69 años;..;..;7;2,19;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;156;320;100,00;3,79
%;51,25;48,75;100,00;;

