Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;3317;68,08;24,54
Blanes;6672;707;14,51;10,60
Anglès;1335;129;2,65;9,66
Tossa de Mar;1269;127;2,61;10,01
Vidreres;1189;79;1,62;6,64
Sils;819;74;1,52;9,04
Maçanet de la Selva;994;64;1,31;6,44
Caldes de Malavella;746;60;1,23;8,04
Riudellots de la Selva;280;58;1,19;20,71
Santa Coloma de Farners;2901;49;1,01;1,69
Arbúcies;1579;41;0,84;2,60
Vilobí d'Onyar;347;38;0,78;10,95
Sant Hilari Sacalm;1145;29;0,60;2,53
Fogars de la Selva;82;15;0,31;18,29
Hostalric;613;15;0,31;2,45
Riells i Viabrea;277;14;0,29;5,05
Riudarenes;284;11;0,23;3,87
Amer;270;11;0,23;4,07
Cellera de Ter, la;184;9;0,18;4,89
Massanes;39;8;0,16;20,51
Sant Julià del Llor i Bonmatí;178;5;0,10;2,81
Sant Feliu de Buixalleu;54;5;0,10;9,26
Brunyola i Sant Martí Sapresa;35;4;0,08;11,43
Resta de municipis;435;3;0,06;0,69
Selva;35246;4872;100,00;13,82

