Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;7882;52,41;2,05
Castelldefels;15589;771;5,13;4,95
Sant Cugat del Vallès;14207;751;4,99;5,29
Sitges;8448;518;3,44;6,13
Sant Just Desvern;2477;342;2,27;13,81
Esplugues de Llobregat;6775;256;1,70;3,78
Badalona;36560;212;1,41;0,58
Hospitalet de Llobregat, l';67574;210;1,40;0,31
Sant Pere de Ribes;5125;199;1,32;3,88
Gavà;5850;178;1,18;3,04
Vilanova i la Geltrú;8454;143;0,95;1,69
Terrassa;31437;138;0,92;0,44
Mataró;21654;126;0,84;0,58
Sabadell;29953;111;0,74;0,37
Masnou, el;2854;92;0,61;3,22
Calella;3936;87;0,58;2,21
Cerdanyola del Vallès;6192;72;0,48;1,16
Alella;1244;67;0,45;5,39
Premià de Mar;3854;65;0,43;1,69
Sant Feliu de Llobregat;4236;64;0,43;1,51
Viladecans;5858;63;0,42;1,08
Corbera de Llobregat;1563;63;0,42;4,03
Pineda de Mar;4459;61;0,41;1,37
Rubí;10928;58;0,39;0,53
Cabrils;1094;57;0,38;5,21
Sant Joan Despí;3230;54;0,36;1,67
Olivella;1051;53;0,35;5,04
Tordera;1888;52;0,35;2,75
Cubelles;2149;49;0,33;2,28
Cornellà de Llobregat;14888;49;0,33;0,33
Sant Andreu de Llavaneres;1584;48;0,32;3,03
Santa Susanna;591;47;0,31;7,95
Vilassar de Mar;1620;47;0,31;2,90
Sant Adrià de Besòs;6519;47;0,31;0,72
Premià de Dalt;1060;43;0,29;4,06
Molins de Rei;1941;43;0,29;2,22
Arenys de Mar;1982;42;0,28;2,12
Cervelló;709;41;0,27;5,78
Caldes d'Estrac;576;41;0,27;7,12
Sant Vicenç de Montalt;843;40;0,27;4,74
Malgrat de Mar;2461;40;0,27;1,63
Montgat;1375;38;0,25;2,76
Teià;609;37;0,25;6,08
Cardedeu;1302;36;0,24;2,76
Vallirana;1075;34;0,23;3,16
Santa Coloma de Gramenet;26629;33;0,22;0,12
Pallejà;760;33;0,22;4,34
Canyelles;530;33;0,22;6,23
Ametlla del Vallès, l';608;33;0,22;5,43
Sant Boi de Llobregat;9205;32;0,21;0,35
Prat de Llobregat, el;6636;31;0,21;0,47
Manresa;15508;31;0,21;0,20
Granollers;9295;29;0,19;0,31
Esparreguera;1905;29;0,19;1,52
Vic;14202;28;0,19;0,20
Santa Maria de Palautordera;943;28;0,19;2,97
Canet de Mar;1469;28;0,19;1,91
Sant Quirze del Vallès;1199;26;0,17;2,17
Garriga, la;1533;26;0,17;1,70
Sant Esteve Sesrovires;476;25;0,17;5,25
Sant Cebrià de Vallalta;383;24;0,16;6,27
Palafolls;667;24;0,16;3,60
Martorell;5022;24;0,16;0,48
Begues;576;24;0,16;4,17
Argentona;793;24;0,16;3,03
Vilafranca del Penedès;5753;23;0,15;0,40
Roca del Vallès, la;547;23;0,15;4,20
Matadepera;426;20;0,13;4,69
Gelida;874;20;0,13;2,29
Torrelles de Llobregat;358;19;0,13;5,31
Igualada;5589;19;0,13;0,34
Caldes de Montbui;1587;19;0,13;1,20
Cabrera de Mar;375;19;0,13;5,07
Vilassar de Dalt;698;18;0,12;2,58
Mollet del Vallès;6618;18;0,12;0,27
Arenys de Munt;748;18;0,12;2,41
Barberà del Vallès;2836;17;0,11;0,60
Sant Andreu de la Barca;2629;17;0,11;0,65
Olesa de Montserrat;2305;17;0,11;0,74
Tiana;484;16;0,11;3,31
Santa Perpètua de Mogoda;2625;16;0,11;0,61
Ripollet;5081;15;0,10;0,30
Olèrdola;353;15;0,10;4,25
Montcada i Reixac;5080;15;0,10;0,30
Dosrius;326;15;0,10;4,60
Vallgorguina;270;14;0,09;5,19
Sant Fost de Campsentelles;463;14;0,09;3,02
Sant Esteve de Palautordera;212;14;0,09;6,60
Llinars del Vallès;893;14;0,09;1,57
Sant Pol de Mar;747;13;0,09;1,74
Abrera;890;13;0,09;1,46
Sentmenat;610;12;0,08;1,97
Sant Celoni;2105;12;0,08;0,57
Vallromanes;226;11;0,07;4,87
Torrelles de Foix;407;11;0,07;2,70
Franqueses del Vallès, les;2252;11;0,07;0,49
Castellbisbal;842;11;0,07;1,31
Berga;2641;11;0,07;0,42
Vacarisses;359;10;0,07;2,79
Sant Sadurní d'Anoia;1196;10;0,07;0,84
Sant Pere de Vilamajor;300;10;0,07;3,33
Sant Feliu de Codines;658;10;0,07;1,52
Moià;930;10;0,07;1,08
