Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,42;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,59;<0,01
De 15 a 19 anys;..;..;4;3,67;<0,01
De 20 a 24 anys;..;..;7;6,42;<0,01
De 25 a 29 anys;..;..;6;5,50;<0,01
De 30 a 34 anys;..;..;4;3,67;<0,01
De 35 a 39 anys;4;6;10;9,17;0,01
De 40 a 44 anys;..;..;4;3,67;<0,01
De 45 a 49 anys;..;..;10;9,17;0,01
De 50 a 54 anys;5;7;12;11,01;0,02
De 55 a 59 anys;5;4;9;8,26;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;6,42;<0,01
De 70 a 74 anys;5;4;9;8,26;0,01
De 75 a 79 anys;..;..;4;3,67;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;3,67;<0,01
Total;55;54;109;100,00;0,15
%;50,46;49,54;100,00;;

