Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;56;14,70;0,11
Eixample;62882;78;20,47;0,12
Sants-Montjuïc;38652;48;12,60;0,12
Les Corts;11015;15;3,94;0,14
Sarrià-Sant Gervasi;20051;24;6,30;0,12
Gràcia;23394;35;9,19;0,15
Horta-Guinardó;27520;33;8,66;0,12
Nou Barris;32481;9;2,36;0,03
Sant Andreu;23599;17;4,46;0,07
Sant Martí;47438;66;17,32;0,14
Total;336833;381;100,00;0,11

