Distribution by countries of the continent. 2021
Province: Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Colombia,2.973,3.775,6.748,2587,1373
Argentina,1.325,1.461,2.786,1068,1150
Brazil,1.018,1.625,2.643,1013,1222
Venezuela,912,1.268,2.180,836,709
Ecuador,741,723,1.464,561,613
Honduras,369,1.050,1.419,544,284
Peru,579,709,1.288,494,456
Dominican Republic,595,639,1.234,473,661
Bolivia,482,699,1.181,453,459
Cuba,520,653,1.173,450,1310
Uruguay,486,508,994,381,1223
Chile,374,433,807,309,841
Paraguay,197,463,660,253,432
Mexico,155,269,424,163,609
United States of America,204,187,391,150,465
El Salvador,116,120,236,090,377
Nicaragua,80,128,208,080,553
Canada,27,48,75,029,575
Guatemala,26,31,57,022,557
Costa Rica,18,23,41,016,519
Panama,12,24,36,014,611
Dominica,13,6,19,007,927
Jamaica,..,..,4,002,1667
Other countries,8,4,12,005,..
Total continent,11.231,14.849,26.080,10000,..

