Població estrangera a 1 de gener. Per continents. 2021
Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3536;4057;7593;28,14;100,00
Unió Europea (27);2942;3310;6252;23,17;82,34
Europa central i oriental;536;700;1236;4,58;16,28
Resta d'Europa;58;47;105;0,39;1,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8096;4338;12434;46,09;100,00
Àfrica oriental;13;4;17;0,06;0,14
Àfrica central;206;228;434;1,61;3,49
Àfrica del Nord;4443;2976;7419;27,50;59,67
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3430;1130;4560;16,90;36,67
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2056;2648;4704;17,44;100,00
Amèrica del Nord;17;20;37;0,14;0,79
Amèrica Central;207;417;624;2,31;13,27
Carib;229;226;455;1,69;9,67
Amèrica del Sud;1603;1985;3588;13,30;76,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1325;912;2237;8,29;100,00
Àsia central;8;4;12;0,04;0,54
Àsia oriental;553;544;1097;4,07;49,04
Àsia del Sud;724;319;1043;3,87;46,62
Àsia del Sud-est;14;26;40;0,15;1,79
Orient Mitjà;26;19;45;0,17;2,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,03;100,00
 ;;;;;
Total;15020;11959;26979;100,00;..

