Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;429;390;819;10,58;5,55
De 5 a 9 anys;350;319;669;8,64;4,54
De 10 a 14 anys;195;167;362;4,67;2,46
De 15 a 19 anys;221;140;361;4,66;2,45
De 20 a 24 anys;246;209;455;5,88;3,09
De 25 a 29 anys;336;333;669;8,64;4,54
De 30 a 34 anys;411;448;859;11,09;5,83
De 35 a 39 anys;490;420;910;11,75;6,17
De 40 a 44 anys;582;373;955;12,33;6,48
De 45 a 49 anys;411;255;666;8,60;4,52
De 50 a 54 anys;288;158;446;5,76;3,02
De 55 a 59 anys;142;94;236;3,05;1,60
De 60 a 64 anys;86;65;151;1,95;1,02
De 65 a 69 anys;50;40;90;1,16;0,61
De 70 a 74 anys;14;29;43;0,56;0,29
De 75 a 79 anys;11;16;27;0,35;0,18
De 80 a 84 anys;12;7;19;0,25;0,13
85 anys o més;..;..;7;0,09;0,05
Total;4277;3467;7744;100,00;52,52
%;55,23;44,77;100,00;;

