Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla de l'Estany
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,08;0,08
De 5 a 9 años;5;5;10;7,69;0,20
De 10 a 14 años;7;5;12;9,23;0,24
De 15 a 20 años;..;..;9;6,92;0,18
De 20 a 24 años;..;..;5;3,85;0,10
De 25 a 29 años;..;..;5;3,85;0,10
De 30 a 34 años;6;8;14;10,77;0,28
De 35 a 39 años;6;8;14;10,77;0,28
De 40 a 44 años;6;8;14;10,77;0,28
De 44 a 49 años;..;..;9;6,92;0,18
De 50 a 54 años;..;..;5;3,85;0,10
De 55 a 59 años;..;..;7;5,38;0,14
De 60 a 64 años;..;..;6;4,62;0,12
De 65 a 69 años;5;5;10;7,69;0,20
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;77;130;100,00;2,63
%;40,77;59,23;100,00;;

