Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d124&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;104;44,64;6,09
Montferrer i Castellbò;102;24;10,30;23,53
Ribera d'Urgellet;107;22;9,44;20,56
Valls de Valira, les;110;16;6,87;14,55
Alàs i Cerc;16;9;3,86;56,25
Vall de Cardós;38;7;3,00;18,42
Coll de Nargó;52;6;2,58;11,54
Bellver de Cerdanya;176;6;2,58;3,41
Organyà;93;5;2,15;5,38
Oliana;298;5;2,15;1,68
Resta de municipis;7494;29;12,45;0,39
Alt Pirineu i Aran;10193;233;100,00;2,29

