Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;138;19,60;1,92
Ràpita, la;2663;96;13,64;3,60
Ametlla de Mar, l';1730;83;11,79;4,80
Amposta;4520;80;11,36;1,77
Aldea, l';1067;76;10,80;7,12
Benissanet;280;54;7,67;19,29
Deltebre;1366;33;4,69;2,42
Ampolla, l';896;21;2,98;2,34
Móra d'Ebre;1097;18;2,56;1,64
Flix;457;18;2,56;3,94
Roquetes;1327;17;2,41;1,28
Camarles;579;8;1,14;1,38
Móra la Nova;705;8;1,14;1,13
Santa Bàrbara;592;7;0,99;1,18
Alcanar;2094;7;0,99;0,33
Sant Jaume d'Enveja;327;6;0,85;1,83
Masdenverge;135;5;0,71;3,70
Tivissa;240;4;0,57;1,67
Resto de municipios;7449;25;3,55;0,34
Terres de l'Ebre;34723;704;100,00;2,03

