Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d124&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;416;46,79;0,06
Comarques Gironines;156062;54;6,07;0,03
Camp de Tarragona;89951;51;5,74;0,06
Terres de l'Ebre;31921;12;1,35;0,04
Ponent;73242;52;5,85;0,07
Comarques Centrals;56939;27;3,04;0,05
Alt Pirineu i Aran;10193;233;26,21;2,29
Penedès;63648;44;4,95;0,07
Total;1235672;889;100,00;0,07

