Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,69;<0,01
De 5 a 9 anys;..;..;14;5,74;<0,01
De 10 a 14 anys;16;10;26;10,66;0,02
De 15 a 19 anys;..;..;11;4,51;<0,01
De 20 a 24 anys;7;7;14;5,74;<0,01
De 25 a 29 anys;17;14;31;12,70;0,02
De 30 a 34 anys;20;16;36;14,75;0,02
De 35 a 39 anys;14;8;22;9,02;0,01
De 40 a 44 anys;15;5;20;8,20;0,01
De 45 a 49 anys;..;..;11;4,51;<0,01
De 50 a 54 anys;7;6;13;5,33;<0,01
De 55 a 59 anys;8;6;14;5,74;<0,01
De 60 a 64 anys;..;..;5;2,05;<0,01
De 65 a 69 anys;..;..;5;2,05;<0,01
De 70 a 74 anys;..;..;8;3,28;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;101;244;100,00;0,14
%;58,61;41,39;100,00;;

