Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,189,155,344,328,128
5-9 years,201,202,403,384,150
10-14 years,218,226,444,423,165
15-19 years,179,204,383,365,142
20-24 years,227,240,467,445,173
25-29 years,269,305,574,547,213
30-34 years,285,399,684,652,254
35-39 years,392,485,877,836,325
40-44 years,440,500,940,896,349
45-49 years,514,455,969,923,360
50-54 years,453,437,890,848,330
55-59 years,423,351,774,737,287
60-64 years,358,342,700,667,260
65-69 years,315,311,626,596,232
70-74 years,283,298,581,554,216
75-79 years,205,194,399,380,148
80-84 years,134,129,263,251,098
85 years or more,81,97,178,170,066
Total,5.166,5.330,10.496,10000,3894
%,4922,5078,10000,,

