Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Bangladesh
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d404&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;485;479;964;12,03;0,11
De 5 a 9 años;214;191;405;5,06;0,05
De 10 a 14 años;119;136;255;3,18;0,03
De 15 a 20 años;121;83;204;2,55;0,02
De 20 a 24 años;265;231;496;6,19;0,06
De 25 a 29 años;717;464;1181;14,74;0,14
De 30 a 34 años;1210;465;1675;20,91;0,20
De 35 a 39 años;891;218;1109;13,85;0,13
De 40 a 44 años;650;163;813;10,15;0,10
De 44 a 49 años;364;98;462;5,77;0,05
De 50 a 54 años;191;90;281;3,51;0,03
De 55 a 59 años;72;39;111;1,39;0,01
De 60 a 64 años;15;6;21;0,26;<0,01
De 65 a 69 años;7;5;12;0,15;<0,01
De 70 a 74 años;8;4;12;0,15;<0,01
De 75 a 79 años;..;..;8;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5331;2679;8010;100,00;0,94
%;66,55;33,45;100,00;;

