Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d504&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,28;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,83;<0,01
De 15 a 19 anys;..;..;7;3,83;<0,01
De 20 a 24 anys;6;4;10;5,46;<0,01
De 25 a 29 anys;6;7;13;7,10;<0,01
De 30 a 34 anys;16;10;26;14,21;<0,01
De 35 a 39 anys;15;5;20;10,93;<0,01
De 40 a 44 anys;10;12;22;12,02;<0,01
De 45 a 49 anys;12;6;18;9,84;<0,01
De 50 a 54 anys;19;5;24;13,11;<0,01
De 55 a 59 anys;..;..;14;7,65;<0,01
De 60 a 64 anys;..;..;5;2,73;<0,01
De 65 a 69 anys;..;..;4;2,19;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;63;183;100,00;0,01
%;65,57;34,43;100,00;;

