Població estrangera a 1 de gener. Per països. 2021
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1930;1902;3832;44,39;4,31
Itàlia;458;369;827;9,58;1,18
Ucraïna;298;366;664;7,69;2,88
Rússia;156;402;558;6,46;2,31
França;206;263;469;5,43;1,29
Regne Unit;200;190;390;4,52;1,65
Portugal;183;123;306;3,54;2,14
Geòrgia;113;108;221;2,56;2,45
Alemanya;105;107;212;2,46;1,13
Bulgària;103;99;202;2,34;1,79
Països Baixos;81;71;152;1,76;1,62
Polònia;59;93;152;1,76;1,48
Moldàvia;66;80;146;1,69;3,33
Bèlgica;35;38;73;0,85;1,34
Irlanda;37;18;55;0,64;2,13
Suècia;15;18;33;0,38;1,13
Hongria;13;15;28;0,32;1,42
Suïssa;17;11;28;0,32;1,04
Belarús;7;21;28;0,32;1,56
Grècia;14;11;25;0,29;1,35
Lituània;11;14;25;0,29;1,12
Dinamarca;14;10;24;0,28;1,91
Txèquia;5;19;24;0,28;1,53
Eslovàquia;7;15;22;0,25;1,69
Albània;12;5;17;0,20;1,01
Armènia;5;9;14;0,16;0,33
Sèrbia;4;10;14;0,16;1,00
Andorra;7;6;13;0,15;1,36
Turquia;8;4;12;0,14;0,63
Àustria;6;5;11;0,13;0,76
Letònia;4;6;10;0,12;0,98
Noruega;4;5;9;0,10;1,30
Croàcia;..;..;9;0,10;1,02
Finlàndia;..;..;8;0,09;0,85
Eslovènia;..;..;4;0,05;1,05
Resta de països;5;10;15;0,17;..
No hi consta país;1;0;1;0,01;..
Total continent;4200;4433;8633;100,00;..

