Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Conca de Barberà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,55;0,29
De 5 a 9 años;9;5;14;9,09;0,57
De 10 a 14 años;4;6;10;6,49;0,41
De 15 a 20 años;..;..;15;9,74;0,62
De 20 a 24 años;6;5;11;7,14;0,45
De 25 a 29 años;..;..;15;9,74;0,62
De 30 a 34 años;..;..;14;9,09;0,57
De 35 a 39 años;12;7;19;12,34;0,78
De 40 a 44 años;18;7;25;16,23;1,03
De 44 a 49 años;..;..;11;7,14;0,45
De 50 a 54 años;..;..;9;5,84;0,37
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;41;154;100,00;6,31
%;73,38;26,62;100,00;;

